﻿Data Content,Major Content Type,Sub-Content Type,Item,2020,2021,2022,2023,Remarks
Markets and Stalls,Markets (as at 31 December),,Number of Markets,98,97,96,96,
Markets and Stalls,Market Stalls (as at 31 December),,Number of Stalls (excluding cooked food),12970,12593,12511,12655,
Markets and Stalls,Market Stalls (as at 31 December),,Number of Cooked Food Stalls,973,962,943,927,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),General Restaurant,11799,12037,12630,12830,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Light Refreshment Restaurant,4059,4106,4280,4350,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Marine Restaurant,5,5,6,5,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Bakery,573,546,529,497,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Cold Store,65,68,79,89,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Factory Canteen,489,487,485,479,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Food Factory,8898,9668,10666,11084,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Fresh Provision Shop,2717,2984,3243,3309,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Frozen Confection Factory,514,482,457,467,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Milk Factory,8,8,8,8,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Siu Mei and Lo Mei Shop,384,403,429,417,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Food Business Licences (Full Licence),Composite Food Shop,3,2,2,1,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Trade Licences,Commercial Bathhouse,51,48,46,41,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Trade Licences,Funeral Parlour,7,7,7,7,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Trade Licences,Offensive Trade,7,7,5,4,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Trade Licences,Swimming Pool,1333,1361,1380,1406,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Trade Licences,Undertakers of Burials,127,128,134,137,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Liquor Licences,Liquor,8320,8853,9200,9312,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Liquor Licences,Club Liquor,403,378,372,368,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Places of Public Entertainment Licences (Full Licence),Places of Public Entertainment,265,277,298,317,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Private Columbarium,Private Columbarium,7,9,11,15,
Licences in Force,Food Business and Other Trade Licences (as at 31 December),No. of Slaughterhouse Licences,Slaughterhouse,2,2,2,2,
Licences in Force,No. of Hawker Licences in Force (as at 31 December)(excluding temporary licences and deputy permits),,Fixed-pitch,5246,5268,5200,5053,
Licences in Force,No. of Hawker Licences in Force (as at 31 December)(excluding temporary licences and deputy permits),,Itinerant,348,330,304,270,
Permits in Force ,No. of Permits in Force (as at 31 December),,Chinese Herb Tea,411,422,413,404,
Permits in Force ,No. of Permits in Force (as at 31 December),,Food Vending Machine,356,388,417,589,
Permits in Force ,No. of Permits in Force (as at 31 December),,Cut Fruit,795,813,808,791,
Permits in Force ,No. of Permits in Force (as at 31 December),,Frozen Confections,2752,3097,3244,3309,
Permits in Force ,No. of Permits in Force (as at 31 December),,Milk,2066,2295,2468,2534,
Permits in Force ,No. of Permits in Force (as at 31 December),,Non-bottled Drinks,662,759,862,917,
Permits in Force ,No. of Permits in Force (as at 31 December),,Shell Fish (Excluding Hairy Crab),110,119,130,142,
Permits in Force ,No. of Permits in Force (as at 31 December),,Shell Fish (Hairy Crab),113,155,212,272,
Permits in Force ,No. of Permits in Force (as at 31 December),,Online Sale of Restricted Food,804,1632,1901,1688,
Permits in Force ,No. of Permits in Force (as at 31 December),,Others,490,520,555,603,
Livestock Slaughtered,No. of Livestock Slaughtered,Pig,Sheung Shui Slaughterhouse,598436,717011,847994,881376,
Livestock Slaughtered,No. of Livestock Slaughtered,Pig,Tsuen Wan Slaughterhouse,158233,183726,236043,251478,
Livestock Slaughtered,No. of Livestock Slaughtered,Pig,Cheung Chau Slaughterhouse#,-,-,-,-,# Cheung Chau Slaughterhouse was closed on 1 October 2019.
Livestock Slaughtered,No. of Livestock Slaughtered,Cattle,Sheung Shui Slaughterhouse,14657,13480,11839,10974,
Livestock Slaughtered,No. of Livestock Slaughtered,Goat,Sheung Shui Slaughterhouse,1446,1714,1260,771,
