﻿數據內容,內容分類,項目,2020,2021,2022,2023,備註
食物安全,,在食物管制站對運送食物的車輛進行重點檢查數目*,12000,12304,12057,12678,* 由2020年起，指標「在文錦渡食物管制辦事處檢查運送蔬菜的車輛」已由新指標「在食物管制站對運送食物的車輛進行重點檢查」取代。
食物安全,,抽取作化驗的食物樣本數目,167328,74991,72694,106424,包括已進行輻射水平測試的日本進口食物樣本
食物安全,,檢查的標籤數目,55398,55196,55192,55208,
活食用牲口檢驗及測試,,入口家禽的檢查次數,0,0,0,0,
活食用牲口檢驗及測試,,抽取豬隻尿液樣本進行乙類促效劑測試的數目,28740,28027,29050,28638,
活食用牲口檢驗及測試,,從食用動物抽取尿液、組織及血清樣本測試有否殘餘禽畜藥物的總數目,32208,30131,29996,29613,
防治蟲鼠,,與蟲媒病有關的調查研究數目,107,84,300,160,
防治蟲鼠,蟲鼠事務諮詢,政府部門要求提供諮詢的數目,380,354,262,250,2022年數字於2024年2月修訂。
防治蟲鼠,蟲鼠事務諮詢,市民要求提供諮詢的數目,332,372,423,440,2022年數字於2024年2月修訂。
防治蟲鼠,,害蟲樣本鑑定數目,4124,7171,6504,2564,
防治蟲鼠,,除害劑成效測試數目,30,31,31,31,
防治蟲鼠,,為公眾人士舉辦的研討會/演講/講座數目,33,76,72,95,
防治蟲鼠,,出席研討會/演講/講座的人數,1224,2206,2735,2289,
