﻿數據內容,內容主分類,內容小分類,項目,2020,2021,2022,2023,備註
街市及檔位,街市 (截至十二月三十一日),,街市數目,98,97,96,96,
街市及檔位,街市檔位 (截至十二月三十一日),,檔位數目 (熟食除外),12970,12593,12511,12655,
街市及檔位,街市檔位 (截至十二月三十一日),,熟食檔位數目,973,962,943,927,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,普通食肆,11799,12037,12630,12830,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,小食食肆,4059,4106,4280,4350,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,水上食肆,5,5,6,5,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,烘製麵包餅食店,573,546,529,497,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,凍房,65,68,79,89,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,工廠食堂,489,487,485,479,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,食物製造廠,8898,9668,10666,11084,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,新鮮糧食店,2717,2984,3243,3309,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,冰凍甜點製造廠,514,482,457,467,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,奶品廠,8,8,8,8,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,燒味及鹵味店,384,403,429,417,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),食物業牌照 (正式牌照)數目,綜合食物店,3,2,2,1,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),行業牌照數目,商營浴室,51,48,46,41,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),行業牌照數目,殯儀館,7,7,7,7,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),行業牌照數目,厭惡性行業,7,7,5,4,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),行業牌照數目,泳池,1333,1361,1380,1406,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),行業牌照數目,殮葬商,127,128,134,137,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),酒牌數目,酒牌,8320,8853,9200,9312,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),酒牌數目,會所牌照,403,378,372,368,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),公眾娛樂場所牌照(正式牌照)數目,公眾娛樂場所,265,277,298,317,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),私營骨灰安置所數目,私營骨灰安置所,7,9,11,15,
有效牌照,食物業牌照及其他行業牌照 (截至十二月三十一日),屠房牌照數目,屠房,2,2,2,2,
有效牌照,有效小販牌照數目 (截至十二月三十一日) (不包括臨時牌照及替手許可證),,固定攤位,5246,5268,5200,5053,
有效牌照,有效小販牌照數目 (截至十二月三十一日) (不包括臨時牌照及替手許可證),,流動,348,330,304,270,
有效許可證,有效許可證數目 (截至十二月三十一日),,涼茶,411,422,413,404,
有效許可證,有效許可證數目 (截至十二月三十一日),,食物售賣機,356,388,417,589,
有效許可證,有效許可證數目 (截至十二月三十一日),,切開的水果,795,813,808,791,
有效許可證,有效許可證數目 (截至十二月三十一日),,冰凍甜點,2752,3097,3244,3309,
有效許可證,有效許可證數目 (截至十二月三十一日),,奶類,2066,2295,2468,2534,
有效許可證,有效許可證數目 (截至十二月三十一日),,非瓶裝飲品,662,759,862,917,
有效許可證,有效許可證數目 (截至十二月三十一日),,介貝類水產動物(不包括大閘蟹),110,119,130,142,
有效許可證,有效許可證數目 (截至十二月三十一日),,介貝類水產動物(大閘蟹),113,155,212,272,
有效許可證,有效許可證數目 (截至十二月三十一日),,網上售賣受限制食物,804,1632,1901,1688,
有效許可證,有效許可證數目 (截至十二月三十一日),,其他,490,520,555,603,
屠宰牲畜,屠宰牲畜數目,豬,上水屠房,598436,717011,847994,881376,
屠宰牲畜,屠宰牲畜數目,豬,荃灣屠房,158233,183726,236043,251478,
屠宰牲畜,屠宰牲畜數目,豬,長洲屠房#,-,-,-,-,# 長洲屠房已於2019年10月1日關閉。
屠宰牲畜,屠宰牲畜數目,牛,上水屠房,14657,13480,11839,10974,
屠宰牲畜,屠宰牲畜數目,羊,上水屠房,1446,1714,1260,771,
