Date,Auction prices of live pigs (per 100 catties) (HK$),No. of live pig
04/05/2024,1160-1179,155
04/05/2024,1180-1199,412
04/05/2024,1200-1219,687
04/05/2024,1220-1239,586
04/05/2024,1240-1259,587
04/05/2024,1260-1279,126
04/05/2024,1280-1299,112
04/05/2024,1300-1319,27
04/05/2024,1320-1339,11
04/05/2024,1340-1359,14
04/05/2024,1360-1379,1
04/05/2024,1380-1399,2
04/05/2024,1400-1419,6
04/05/2024,1420-1439,1
04/05/2024,1440-1459,1
04/05/2024,1460-1479,0
04/05/2024,1480-1499,0
04/05/2024,1500-1519,0
04/05/2024,1520-1539,0
04/05/2024,1540-1559,0
04/05/2024,1560-1579,0
04/05/2024,1580-1599,0
04/05/2024,1600-1619,0
04/05/2024,1620-1639,0
04/05/2024,1640-1659,0
04/05/2024,1660-1679,0
04/05/2024,1680-1699,0
04/05/2024,1700-1719,0
04/05/2024,1720-1739,0
04/05/2024,1740-1759,0
04/05/2024,1760-1779,0
04/05/2024,1780-1799,0
04/05/2024,1800-1819,0
04/05/2024,1820-1839,0
04/05/2024,1840-1859,0
04/05/2024,1860-1879,0
04/05/2024,1880-1899,0
04/05/2024,local pig,332
04/05/2024,roaster supply from Mainland,0
